﻿Anio,Clave_AGEE ,Estado,Instancia_beneficiaria,Nombre_proyecto_apoyado ,Monto_apoyo_ AIEC ,Numero_convenio ,Fecha_firma_convenio ,Hipervinculo_convenio ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,Cultura para todos,"$105,000.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,"Exposiciones itinerantes, Gran Museo del Mundo Maya de Mérida","$100,000.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,Fortalecimiento al fomento a la lectura y a la creación literaria en Yucatán,"$70,000.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,Gala Yucateca 2021,"$201,550.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,Impulso al Desarrollo de Artes Visuales en Yucatán,"$100,000.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,Recuperación de la Memoria Histórica y Cultural de Yucatán,"$75,980.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Cultura ¡Hasta donde estés! 2021,"$510,000.00",SC/DGVC/CCOORD/00205/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/ZACATECASCCOORD205AIEC2021.pdf ,,,,
2021,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Muestra Estatal de Teatro Zacatecas 2021,"$300,000.00",SC/DGVC/CCOORD/00205/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/ZACATECASCCOORD205AIEC2021.pdf ,,,,
2021,32,Zacatecas ,"Instituto Zacatecano de Cultura ""Ramón López Velarde""",Temporada de Danza Zacatecas 2021,"$227,000.00",SC/DGVC/CCOORD/00205/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/ZACATECASCCOORD205AIEC2021.pdf ,,,,
2022,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Apoyo a la producción cinematográfica ,"$427,840.00",SC/DGVC/CCOORD/00822/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/AGSCCOORD00822AIEC2022.pdf ,,,,
2022,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,"Convocatoria de Fotografía Digital ""Retratando nuestro patrimonio""","$270,871.00",SC/DGVC/CCOORD/00822/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/AGSCCOORD00822AIEC2022.pdf ,,,,
2022,01,Aguascalientes ,Instituto Cultural de Aguascalientes ,Patrimonio Vigente ,"$303,000.00",SC/DGVC/CCOORD/00822/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/AGSCCOORD00822AIEC2022.pdf ,,,,
2022,02,Baja California ,Instituto de Cultura de Baja California ,Arte Migrante ,"$102,080.00",SC/DGVC/CCOORD/00825/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/BCCCOORD00825AIEC2022.pdf ,,,,
2022,02,Baja California ,Instituto de Cultura de Baja California ,Fortalecimiento a la Red Estatal de Música en Baja California ,"$674,659.00",SC/DGVC/CCOORD/00825/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/BCCCOORD00825AIEC2022.pdf ,,,,
2022,02,Baja California ,Instituto de Cultura de Baja California ,Nuestro Barrio ,"$300,000.00",SC/DGVC/CCOORD/00825/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/BCCCOORD00825AIEC2022.pdf ,,,,
2022,03,Baja California Sur ,Instituto Sudcaliforniano de Cultura ,Iniciemos con arte comunitario en los municipios ,"$1,076,759.00",SC/DGVC/CCOORD/00852/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/BCSCCOORD00852AIEC2022.pdf,,,,
2022,04,Campeche ,Instituto de Cultura y Artes del Estado de Campeche,Fomento al Desarrollo Cultural de Campeche,"$824,435.00",SC/DGVC/CCOORD/00821/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CAMPCCOORD00821AIEC2022.pdf ,,,,
2022,04,Campeche ,Instituto de Cultura y Artes del Estado de Campeche,Promoción y Rescate de Nuestras Raíces,"$245,340.00",SC/DGVC/CCOORD/00821/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CAMPCCOORD00821AIEC2022.pdf ,,,,
2022,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas,Colección Editorial Najsakopajk,"$299,759.00",SC/DGVC/CCOORD/00842/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHISCCOORD00842AIEC2022.pdf ,,,,
2022,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas,Crear con perspectiva de género,"$200,000.00",SC/DGVC/CCOORD/00842/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHISCCOORD00842AIEC2022.pdf ,,,,
2022,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas,De espigas y raíces. Premios y estímulos a la creación literaria,"$577,000.00",SC/DGVC/CCOORD/00842/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHISCCOORD00842AIEC2022.pdf ,,,,
2022,07,Chiapas ,Consejo Estatal para las Culturas y las Artes de Chiapas,"Fomento a la Lectura, el Libro y Formación de Promotores de Lectura","$178,296.00",SC/DGVC/CCOORD/00842/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHISCCOORD00842AIEC2022.pdf ,,,,
2022,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Muestra Estatal de Teatro de Chihuahua 2022,"$356,759.00",SC/DGVC/CCOORD/00819/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHIHCCOORD00819AIEC2022.pdf ,,,,
2022,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Profesionalización de la Cultura e Impulso a la Industria Creativa,"$360,000.00",SC/DGVC/CCOORD/00819/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHIHCCOORD00819AIEC2022.pdf ,,,,
2022,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Raíz de desierto. Patrimonio cultural de las regiones de Chihuahua,"$360,000.00",SC/DGVC/CCOORD/00819/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CHIHCCOORD00819AIEC2022.pdf ,,,,
2022,09,Ciudad de México ,Secretaría de Cultura de la Ciudad de México,"Teatro en Plazas públicas, teatro en tu barrio","$1,055,600.00",SC/DGVC/CCOORD/00831/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/CDMXCCOORD00831AIEC2022.pdf ,,,,
2022,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,"Mis Oficios, Mis Manos: Premio Estatal de Artesanía","$293,039.00",SC/DGVC/CCOORD/00845/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/COAHCCOORD00845AIEC2022.pdf ,,,,
2022,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,Muestra Estatal de Teatro Coahuila,"$399,960.00",SC/DGVC/CCOORD/00845/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/COAHCCOORD00845AIEC2022.pdf ,,,,
2022,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila de Zaragoza,Proyectos Cinematográficos en Corto,"$383,760.00",SC/DGVC/CCOORD/00845/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/COAHCCOORD00845AIEC2022.pdf ,,,,
2022,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,Formación de Formadores,"$126,759.00",SC/DGVC/CCOORD/01200/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/COLCCOORD01200AIEC2022.pdf ,,,,
2022,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,Literatura en Comunidad,"$200,000.00",SC/DGVC/CCOORD/01200/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/COLCCOORD01200AIEC2022.pdf ,,,,
2022,06,Colima ,Subsecretaría de Cultura del Gobierno del Estado de Colima,"Muestra Estatal Itinerante de Teatro, Danza y Música","$750,000.00",SC/DGVC/CCOORD/01200/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/COLCCOORD01200AIEC2022.pdf ,,,,
2022,10,Durango,Instituto de Cultura del Estado de Durango,Campaña Teatral 2022,"$200,000.00",SC/DGVC/CCOORD/00840/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/DGOCCOORD00840AIEC2022.pdf ,,,,
2022,10,Durango,Instituto de Cultura del Estado de Durango,Formación y Capacitación Dancística 2022,"$200,000.00",SC/DGVC/CCOORD/00840/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/DGOCCOORD00840AIEC2022.pdf ,,,,
2022,10,Durango,Instituto de Cultura del Estado de Durango,Letras Itinerantes ,"$200,000.00",SC/DGVC/CCOORD/00840/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/DGOCCOORD00840AIEC2022.pdf ,,,,
2022,10,Durango,Instituto de Cultura del Estado de Durango,Plástica Durango 2022,"$276,759.00",SC/DGVC/CCOORD/00840/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/DGOCCOORD00840AIEC2022.pdf ,,,,
2022,10,Durango,Instituto de Cultura del Estado de Durango,Rescate y Preservación de las Expresiones Musicales Durango 2022,"$200,000.00",SC/DGVC/CCOORD/00840/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/DGOCCOORD00840AIEC2022.pdf ,,,,
2022,15,México ,Secretaría de Cultura y Turismo del Estado de México,Agua y Sal (Dos ensayos para una teoría de la afectividad),"$498,800.00",SC/DGVC/CCOORD/00892/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/EDOMEXCCOORD00892AIEC2022.pdf ,,,,
2022,15,México ,Secretaría de Cultura y Turismo del Estado de México,"Diplomado a distancia ""Gestión cultural para el desarrollo comunitario""","$120,640.00",SC/DGVC/CCOORD/00892/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/EDOMEXCCOORD00892AIEC2022.pdf ,,,,
2022,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Actividades de promoción de expresiones artísticas y culturales en los museos para personas con discapacidad visual,"$170,000.00",SC/DGVC/CCOORD/00833/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GTOCCOORDAIEC2022.pdf ,,,,
2022,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Colección Fondo para las Letras Guanajuatenses ,"$140,000.00",SC/DGVC/CCOORD/00833/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GTOCCOORDAIEC2022.pdf ,,,,
2022,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Encuentro Estatal de Teatro ,"$530,000.00",SC/DGVC/CCOORD/00833/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GTOCCOORDAIEC2022.pdf ,,,,
2022,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,Escuela Itinerante de la Sierra Gorda ,"$278,830.00",SC/DGVC/CCOORD/00833/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GTOCCOORDAIEC2022.pdf ,,,,
2022,11,Guanajuato,Instituto Estatal de la Cultura del Estado de Guanajuato,"Memorias de los caminos de Guanajuato, Cuarta Edición","$236,759.00",SC/DGVC/CCOORD/00833/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GTOCCOORDAIEC2022.pdf ,,,,
2022,12,Guerrero ,Secretaría de Cultura del Estado de Guerrero,FARO Transformando Guerrero 2022,"$200,000.00",SC/DGVC/CCOORD/00834/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GROCCOORD00834AIEC2022.pdf ,,,,
2022,12,Guerrero ,Secretaría de Cultura del Estado de Guerrero,Guerrero: Arte y Tradición 2022,"$876,759.00",SC/DGVC/CCOORD/00834/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/GROCCOORD00834AIEC2022.pdf ,,,,
2022,13,Hidalgo ,Consejo Estatal para la Cultura y las Artes de Hidalgo,"Apoyos solidarios para la reactivación cultural 2022, ReactivArte","$1,076,759.00",SC/DGVC/CCOORD/00839/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/HGOCCOORDAIEC2022.pdf ,,,,
2022,14,Jalisco,Secretaría de Cultura del Estado de Jalisco,Extramuros,"$500,000.00",SC/DGVC/CCOORD/00853/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/JALCCOORD00853AIEC2022.pdf ,,,,
2022,14,Jalisco ,Secretaría de Cultura del Estado de Jalisco,Laboratorio Colectivo Jalisco + Colombia,"$576,759.00",SC/DGVC/CCOORD/00853/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/JALCCOORD00853AIEC2022.pdf ,,,,
2022,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán,Promoción del Teatro en Michoacán 2022,"$397,740.00",SC/DGVC/CCOORD/00849/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MICHCCOORD00849AIEC2022.pdf ,,,,
2022,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán,XIII Bienal Nacional de Pintura y Grabado Alfredo Zalce,"$679,019.00",SC/DGVC/CCOORD/00849/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MICHCCOORD00849AIEC2022.pdf ,,,,
2022,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Audiolibros,"$80,000.00",SC/DGVC/CCOORD/00835/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MORCCOORD00835AIEC2022.pdf ,,,,
2022,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Bajo la sombra del amate. Talleres de acercamiento a las artes en centros culturales del Estado de Morelos 2022,"$146,759.00",SC/DGVC/CCOORD/00835/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MORCCOORD00835AIEC2022.pdf ,,,,
2022,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Escena en Construcción 2022,"$100,000.00",SC/DGVC/CCOORD/00835/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MORCCOORD00835AIEC2022.pdf ,,,,
2022,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Sabores y saberes que te llenan el corazón. Encuentros regionales de cocineras tradicionales morelenses,"$300,000.00",SC/DGVC/CCOORD/00835/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MORCCOORD00835AIEC2022.pdf ,,,,
2022,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,Tesoros Humanos Vivos de Morelos 2022,"$150,000.00",SC/DGVC/CCOORD/00835/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MORCCOORD00835AIEC2022.pdf ,,,,
2022,17,Morelos ,Secretaría de Turismo y Cultura de Morelos,"XXII Edición del Concurso de Arte Popular y Tradicional, Morelos 2022","$300,000.00",SC/DGVC/CCOORD/00835/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/MORCCOORD00835AIEC2022.pdf ,,,,
2022,18,Nayarit ,Consejo Estatal para la Cultura y las Artes de Nayarit,Capacitación en la Biblioteca de Artes,"$67,000.00",SC/DGVC/CCOORD/00855/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/NAY00855AIEC2022.pdf ,,,,
2022,18,Nayarit ,Consejo Estatal para la Cultura y las Artes de Nayarit,Centro de Desarrollo Artístico Bachillerato en Artes y Humanidades CEDART Amado Nervo,"$780,640.00",SC/DGVC/CCOORD/00855/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/NAY00855AIEC2022.pdf ,,,,
2022,18,Nayarit ,Consejo Estatal para la Cultura y las Artes de Nayarit,Libro de artista,"$60,000.00",SC/DGVC/CCOORD/00855/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/NAY00855AIEC2022.pdf ,,,,
2022,18,Nayarit ,Consejo Estatal para la Cultura y las Artes de Nayarit,Noche de museos,"$169,119.00",SC/DGVC/CCOORD/00855/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/NAY00855AIEC2022.pdf ,,,,
2022,19,Nuevo León ,Secretaría de Cultura del Gobierno de Nuevo León,Programa Primera Infancia ,"$1,076,755.00",SC/DGVC/CCOORD/00820/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/NLCCOORD00820AIEC2022.pdf ,,,,
2022,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,"""Mujer es Arte ""","$350,000.00",SC/DGVC/CCOORD/00847/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/OAXCCOORD00847AIEC2022.pdf ,,,,
2022,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,"Más inclusión, Más Cultura","$350,000.00",SC/DGVC/CCOORD/00847/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/OAXCCOORD00847AIEC2022.pdf ,,,,
2022,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,"Mujeres entre maderas, alientos y percusiones","$199,005.00",SC/DGVC/CCOORD/00847/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/OAXCCOORD00847AIEC2022.pdf ,,,,
2022,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca,"Mujeres guardianas. Tradiciones en Pueblos Indígenas, Afromexicano y Mestizos de Oaxaca","$376,759.00",SC/DGVC/CCOORD/00847/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/OAXCCOORD00847AIEC2022.pdf ,,,,
2022,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Fortalecimiento de Red Estatal de Bibliotecas Públicas de Puebla,"$303,166.00",SC/DGVC/CCOORD/00827/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/PUECCOORDAIEC2022.pdf ,,,,
2022,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Permanencia de las prácticas culturales asociadas al sistema milpa ,"$471,620.00",SC/DGVC/CCOORD/00827/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/PUECCOORDAIEC2022.pdf ,,,,
2022,21,Puebla ,Secretaría de Cultura del Estado de Puebla,Territorios abiertos para el arte,"$301,973.00",SC/DGVC/CCOORD/00827/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/PUECCOORDAIEC2022.pdf ,,,,
2022,22,Querétaro,Secretaría de Cultura del Estado de Querétaro,Orquestas y Coro Comunitarios del Estado de Querétaro ,"$1,076,759.00",SC/DGVC/CCOORD/00844/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/QROCCOORD00844AIEC2022.pdf ,,,,
2022,23,Quintana Roo ,Instituto de la Cultura y las Artes de Quintana Roo,Vibras con Artistas de Quintana Roo Segunda Edición,"$1,076,759.00",SC/DGVC/CCOORD/00881/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/QROOCCOORD00881AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Actividades de desarrollo cultural,"$100,000.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Exposiciones para el estado,"$200,000.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Manifestaciones del Arte Popular Comunitario,"$120,000.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Movilidad,"$236,759.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Producción Discográfica,"$150,000.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Programa Editorial,"$100,000.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,24,San Luis Potosí ,Secretaría de Cultura de San Luis Potosí,Registro y Difusión del Patrimonio Cultural Potosino 2022 ,"$100,000.00",SC/DGVC/CCOORD/00885/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SLPCCOORD00885AIEC2022.pdf ,,,,
2022,25,Sinaloa ,Instituto Sinaloense de Cultura,Orquestas y coros infantiles y juveniles del Estado,"$1,076,759.00",SC/DGVC/CCOORD/00854/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SINCCOORD00854AIEC2022.pdf ,,,,
2022,26,Sonora ,Instituto Sonorense de Cultura,Caravana Culturales 2022,"$402,450.00",SC/DGVC/CCOORD/00836/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SONCCOORD00836AIEC2022.pdf ,,,,
2022,26,Sonora ,Instituto Sonorense de Cultura,Temporada Orquestales 2022,"$674,309.00",SC/DGVC/CCOORD/00836/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/SONCCOORD00836AIEC2022.pdf ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Alfabetización Cinematográfica,"$82,267.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
2022,27,Tabasco,Secretaría de Cultura del Estado de Tabasco,Creación del Fondo de Derechos Humanos y Derechos de la Mujer en la Biblioteca “José María Pino Suárez”,"$90,000.00",SC/DGVC/CCOORD/00824/2022,30/03/2022,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2022/pdf/TABCCOORD00824AIEC2022.pdf ,,,,
